Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,22/08/2022,"39,324.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,22/08/2022,"19,662.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,22/08/2022,"19,662.00"
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Purchase,Lawley Pharmacy,22/08/2022,140.00
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,"NHS Shropshire, Telford and Wrekin CCG",09/08/2022,"14,640.00"
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,"NHS Shropshire, Telford and Wrekin CCG",09/08/2022,"7,200.00"
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford and Wrekin Community Enterprise LTD,23/08/2022,430.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Go Carz,09/08/2022,271.92
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Go Carz,09/08/2022,324.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,182.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,255.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Go Carz,09/08/2022,113.88
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,09/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,23/08/2022,700.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,23/08/2022,220.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,22/08/2022,700.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,22/08/2022,130.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,22/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,22/08/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,22/08/2022,182.00
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,25/08/2022,"2,160.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Other Employee Costs,Medgen LTD,12/08/2022,"2,971.99"
Adult Social Care,ASC Prevention & Enablement,Employees,Agency Supply Costs,Reed Talent Solutions Ltd,15/08/2022,"2,160.00"
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Interpreters Fees,EXPRESS INTERPRETING & TRANSLATION,04/08/2022,"4,219.86"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),THE STROKE ASSOCIATION,24/08/2022,"11,499.44"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),THE STROKE ASSOCIATION,24/08/2022,"11,499.44"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CVS,09/08/2022,"90,000.00"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TACT,04/08/2022,"10,450.00"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TACT,04/08/2022,"10,450.00"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Grants To Voluntary Organis,Doro Care Uk,18/08/2022,"5,217.17"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),Doro Care Uk,18/08/2022,"3,815.12"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),Doro Care Uk,18/08/2022,"2,370.53"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),ANCHOR HOUSING TRUST,01/08/2022,133.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),HANOVER HOUSING ASSOCIATION,01/08/2022,750.00
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),OLD BEN HOMES,01/08/2022,433.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),SANCTUARY HOUSING ASSOCIATION ,01/08/2022,610.70
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),BROMFORD HOUSING ASSOCIATION LIMITED,01/08/2022,"36,666.67"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD CHRISTIAN COUNCIL SUPPORTED HOUS,01/08/2022,"36,401.83"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WREKIN HOUSING TRUST ,01/08/2022,"25,568.33"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,04/08/2022,142.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,04/08/2022,142.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,04/08/2022,142.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,03/08/2022,"1,087.08"
Adult Social Care,Community Social Work (Principal Social Worker),Supplies & Services,Other Grants (Expenses),PODS,04/08/2022,"50,000.00"
Adult Social Care,Community Social Work (Principal Social Worker),Premises-Related Expenditure,General Rents,First Choice Housing Association LTD,04/08/2022,963.63
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Transport,Go Carz,04/08/2022,"2,400.00"
Adult Social Care,Community Social Work (Principal Social Worker),Transport-Related Expenditure,Transport,Go Carz,25/08/2022,"2,280.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,718.25
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,"1,504.50"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,23/08/2022,"1,020.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,"1,538.50"
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,23/08/2022,148.00
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP,23/08/2022,125.22
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,All Saints Wellington,23/08/2022,310.00
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,23/08/2022,240.00
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,Dawley Baptist Church,09/08/2022,350.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"2,922.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"1,538.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,11/08/2022,"2,367.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/08/2022,960.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,04/08/2022,"2,201.35"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,04/08/2022,"2,481.63"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,23/08/2022,"2,957.85"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,23/08/2022,710.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,25/08/2022,903.00
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,25/08/2022,"2,497.20"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,09/08/2022,"1,787.03"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,02/08/2022,"2,810.00"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,02/08/2022,"2,082.00"
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,04/08/2022,268.84
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,05/08/2022,166.11
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,25/08/2022,367.08
Adult Social Care,My Options,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,04/08/2022,"1,030.00"
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,MEDACO,11/08/2022,528.00
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,TYNETEC Ltd,22/08/2022,412.26
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"2,467.56"
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/08/2022,"1,149.50"
Adult Social Care,My Options,Employees,Agency Supply Costs,Nurse Plus and Carer Plus Limited,03/08/2022,125.65
