Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,
Adult Social Services,Access & Enablement,HCAJ,Supplies & Services,Other Grants (Expenses),PARKWOOD HEALTHCARE LTD,24/07/2015,"-25,000.00",,,,,,,
Adult Social Services,Access & Enablement,HCAJ,Supplies & Services,Other Grants (Expenses),PARKWOOD HEALTHCARE LTD,24/07/2015,"40,162.50",,,,,,,
Adult Social Services,Access & Enablement,HCAJ,Supplies & Services,Other Grants (Expenses),PARKWOOD HEALTHCARE LTD,24/07/2015,"40,162.50",,,,,,,
Adult Social Services,Access & Enablement,HHAG,Supplies & Services,Consultants Fees,Andrew Mason Consultancy Ltd,20/07/2015,"1,126.60",,,,,,,
Adult Social Services,Access & Enablement,HMAA,Supplies & Services,Service Contracts,SRCL LTD,07/07/2015,750.57,,,,,,,
Adult Social Services,Access & Enablement,HMAA,Supplies & Services,Service Contracts,SRCL LTD,29/07/2015,760.57,,,,,,,
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,07/07/2015,"1,295.00",,,,,,,
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,07/07/2015,"1,610.00",,,,,,,
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,29/07/2015,"1,295.00",,,,,,,
Adult Social Services,Access & Enablement,HMAX,Supplies & Services,Other Grants (Expenses),CAIS Ltd,29/07/2015,"1,150.00",,,,,,,
Adult Social Services,Access & Enablement,HMBB,Premises-Related Expenditure,Electricity,NPOWER,07/07/2015,462.90,,,,,,,
Adult Social Services,Access & Enablement,HMBB,Premises-Related Expenditure,Electricity,NPOWER (97104000) ELECTRICITY,07/07/2015,"1,422.26",,,,,,,
Adult Social Services,Access & Enablement,HMBJ,Third Party Payments,Residential Expenditure,Firs Riverside B & B,29/07/2015,"1,470.00",,,,,,,
Adult Social Services,Access & Enablement,HMBK,Third Party Payments,Homecare Expenditure,CARRADICE CARE LTD,07/07/2015,853.18,,,,,,,
Adult Social Services,Access & Enablement,HMBK,Third Party Payments,Homecare Expenditure,CARRADICE CARE LTD,07/07/2015,167.76,,,,,,,
Adult Social Services,Access & Enablement,HMBK,Third Party Payments,Homecare Expenditure,CARRADICE CARE LTD,07/07/2015,167.76,,,,,,,
Adult Social Services,Access & Enablement,HMBK,Third Party Payments,Homecare Expenditure,CLEANIT CLEANING SERVICES,29/07/2015,270.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,16/07/2015,280.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,22/07/2015,"1,154.40",,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,21/07/2015,"1,240.00",,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,21/07/2015,142.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,21/07/2015,825.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,21/07/2015,260.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,21/07/2015,220.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,ARJOHUNTLEIGH UK,03/07/2015,"4,612.50",,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,COBOLT SYSTEMS LTD,21/07/2015,325.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,16/07/2015,"1,310.00",,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,01/07/2015,109.24,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,30/07/2015,122.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,HILL-ROM LTD,02/07/2015,403.76,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,HILL-ROM LTD,02/07/2015,212.99,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,M A Smith Associates,07/07/2015,270.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,M A Smith Associates,07/07/2015,340.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,M A Smith Associates,21/07/2015,340.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,M A Smith Associates,07/07/2015,340.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,M A Smith Associates,31/07/2015,375.00,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,NRS Healthcare T/A Nottingham Rehab Ltd,01/07/2015,303.60,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,16/07/2015,"3,145.00",,,,,,,
