Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),HC-One Limited,04/01/2022,990.15
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),HC-One Limited,04/01/2022,4033
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,10/01/2022,19662
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,620
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,1085
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,806
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,806
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,620
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,1050
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,1050
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,780
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,31/01/2022,600
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,"NHS Shropshire, Telford and Wrekin CCG",31/01/2022,7440
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,C Ambulance,05/01/2022,147
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,C Ambulance,05/01/2022,147
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,C Ambulance,05/01/2022,147
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,C Ambulance,05/01/2022,147
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,C Ambulance,05/01/2022,156
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,C Ambulance,05/01/2022,147
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,C Ambulance,05/01/2022,147
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,31/01/2022,900
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD MIND,07/01/2022,240
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CVS,07/01/2022,25000
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Subscriptions,HUB CIC - BRANCHES,07/01/2022,10450
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Private Contractors,POHWER,13/01/2022,18750
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Private Contractors,POHWER,13/01/2022,2500
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Private Contractors,POHWER,26/01/2022,465.06
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,28/01/2022,178.5
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,28/01/2022,132
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,28/01/2022,132
