Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,,,,,,,,,
Adult Social Services,Access & Enablement,HCAJ,Supplies & Services,Other Grants (Expenses),PARKWOOD HEALTHCARE LTD,20/01/2015,"40,162.50",,,,,,,,,,
Adult Social Services,Access & Enablement,HHAC,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,22/01/2015,101.25,,,,,,,,,,
Adult Social Services,Access & Enablement,HHAC,Supplies & Services,Consultants Fees,My Support Broker,09/01/2015,"16,500.00",,,,,,,,,,
Adult Social Services,Access & Enablement,HJAE,Supplies & Services,Other Grants (Expenses),ICare (GB) Limited,26/01/2015,"2,162.93",,,,,,,,,,
Adult Social Services,Access & Enablement,HJAE,Supplies & Services,Other Grants (Expenses),ROYAL VOLUNTARY SERVICES,20/01/2015,"6,329.75",,,,,,,,,,
Adult Social Services,Access & Enablement,HJAE,Supplies & Services,Other Grants (Expenses),ROYAL VOLUNTARY SERVICES,20/01/2015,"4,999.00",,,,,,,,,,
Adult Social Services,Access & Enablement,HJAE,Supplies & Services,Other Grants (Expenses),ROYAL VOLUNTARY SERVICES,20/01/2015,"-2,499.50",,,,,,,,,,
Adult Social Services,Access & Enablement,HJAE,Supplies & Services,Other Grants (Expenses),ROYAL VOLUNTARY SERVICES,20/01/2015,"2,499.50",,,,,,,,,,
Adult Social Services,Access & Enablement,HJAE,Supplies & Services,Other Grants (Expenses),ROYAL VOLUNTARY SERVICES,20/01/2015,"-6,329.75",,,,,,,,,,
Adult Social Services,Access & Enablement,HJAE,Supplies & Services,Other Grants (Expenses),SHROPSHIRE COMMUNITY HEALTH NHS TRUST,05/01/2015,"40,000.00",,,,,,,,,,
Adult Social Services,Access & Enablement,HMAA,Supplies & Services,Service Contracts,SRCL LTD,15/01/2015,760.57,,,,,,,,,,
Adult Social Services,Access & Enablement,HMAC,Premises-Related Expenditure,Hire Of Rooms,THE SALVATION ARMY,19/01/2015,120.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HMBJ,Third Party Payments,Residential Expenditure,Firs Riverside B & B,29/01/2015,588.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HMBJ,Third Party Payments,Residential Expenditure,Firs Riverside B & B,19/01/2015,613.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAG,Supplies & Services,Aids & Appliances,HEARING PRODUCTS INTERNATIONAL LIMITED,22/01/2015,265.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,AA Moving Solutions Ltd,05/01/2015,296.63,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,22/01/2015,110.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Alert-it Care Alarms,22/01/2015,122.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,19/01/2015,"1,900.00",,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Easylink,27/01/2015,249.92,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,20/01/2015,"4,423.56",,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,20/01/2015,522.58,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,20/01/2015,"4,461.89",,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Equipment - Repair,HANDICARE ACCESSIBILITY LIMITED,20/01/2015,522.58,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,Just Checking,19/01/2015,"2,075.00",,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,POWERGUARDS INC RAMPING SYSTEMS,28/01/2015,224.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,PRISM MEDICAL (14083954) WESTHOLME DIVISION,20/01/2015,"1,308.38",,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,RNIB SERVICES LIMITED,22/01/2015,259.50,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,SILVALEA LIMITED,28/01/2015,333.50,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),07/01/2015,125.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),07/01/2015,125.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST (INVOICES ONLY),07/01/2015,245.00,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,19/01/2015,127.55,,,,,,,,,,
Adult Social Services,Access & Enablement,HOAP,Supplies & Services,Adaptations,TRAVIS PERKINS TRADING CO LIMITED,22/01/2015,950.00,,,,,,,,,,
