Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Care & Support,Commissioning for Children and Young People & Families,HHAD,Third Party Payments,Health Funded Services,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,29/05/2012," 26,642.00 "
Care & Support,Integrated Disabilities,HDAA,Supplies & Services,Photocopying,XEROX FINANCE,10/05/2012, 540.29 
Care & Support,Integrated Disabilities,HDAG,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,18/05/2012, 509.00 
Care & Support,Integrated Disabilities,HDAK,Income,Fees & Charges General,NEW OPTIONS (3) LTD,23/05/2012," 1,109.29 "
Care & Support,Integrated Disabilities,JSAA,Employees,Agency Supply Costs,OUTCOMES UK LTD,16/05/2012, 850.50 
Care & Support,Integrated Disabilities,JSAA,Employees,Agency Supply Costs,OUTCOMES UK LTD,10/05/2012," 1,368.00 "
Care & Support,Integrated Disabilities,JSAA,Transport-Related Expenditure,Mileage,REDACTED PERSONAL INFORMATION,16/05/2012, 571.59 
Care & Support,Integrated Disabilities,KNAA,Supplies & Services,Other Tuition Fees,Manchester City Council,23/05/2012, 801.00 
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CASTLECARE EDUCATION LTD,29/05/2012," 78,490.94 "
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,NEW OPTIONS (3) LTD,29/05/2012," 28,388.08 "
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,NEW HORIZONS CHILD CARE LTD,23/05/2012," 10,240.00 "
Care & Support,Integrated Disabilities,KNAJ,Supplies & Services,Aids & Appliances,PHONAK UK LTD,03/05/2012, 798.00 
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HASA,Supplies & Services,Other Grants (Expenses),TAKING PART,09/05/2012," 16,458.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Supplies & Services,Consultants Fees,TELFORD & WREKIN PCT,31/05/2012," 2,200.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),WRVS,09/05/2012," 6,305.13 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HPAE,Supplies & Services,Other Grants (Expenses),THE WREKIN HOUSING TRUST,09/05/2012," 12,600.00 "
Care & Support,Learning Disabilities,HLAC,Supplies & Services,Other Grants (Expenses),TAKING PART,09/05/2012," 50,000.00 "
Care & Support,Learning Disabilities,HLAL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,25/05/2012," 2,204.10 "
Care & Support,Learning Disabilities,HLAL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,25/05/2012," 2,173.74 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,14/05/2012," 36,103.50 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,14/05/2012," 30,056.17 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,14/05/2012," 26,478.00 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,14/05/2012," 43,324.20 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,ACCORD HOUSING ASSOCIATION LIMITED,01/05/2012," 34,138.34 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,01/05/2012," 3,132.00 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,22/05/2012," 37,273.75 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,22/05/2012," 44,728.50 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,22/05/2012," 31,024.37 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,22/05/2012," 27,327.40 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,01/05/2012," 3,132.00 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Preserved Rights,VISION HOMES ASSOCIATION,21/05/2012," 49,176.60 "
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Gas,West Mercia Energy (WME),09/05/2012," 1,117.13 "
Care & Support,Learning Disabilities,HLBC,Supplies & Services,Equipment - Purchase,QUEST 88 LIMITED,02/05/2012," 6,120.00 "
Care & Support,Learning Disabilities,HLBC,Supplies & Services,Equipment - Purchase,BUSINESS FURNITURE ONLINE LTD,02/05/2012," 1,536.00 "
Care & Support,Learning Disabilities,HLBC,Supplies & Services,Equipment - Purchase,QUEST 88 LIMITED,02/05/2012," 1,622.16 "
Care & Support,Learning Disabilities,HLCB,Supplies & Services,Equipment - Purchase,SELF UNLIMITED,01/05/2012," 15,000.00 "
Care & Support,Learning Disabilities,HLCB,Supplies & Services,Equipment - Purchase,TELFORD & WREKIN PCT,01/05/2012," 39,393.00 "
Care & Support,Learning Disabilities,HLCE,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,03/05/2012," 1,605.55 "
