Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
,,,,,,
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Legal Fees,Geldards LLP,23/05/2017,705.00
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Legal Fees,Geldards LLP,23/05/2017,702.00
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,19/05/2017,"387,200.13"
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,19/05/2017,"352,417.38"
"Business, Development & Employment",Business & Development planning,Contribution to provision,Advertising,Rightmove,02/05/2017,550.00
"Business, Development & Employment",Development Management & Planning Policy,Premises-Related Expenditure,Planned Repairs,JONES & HAMPTON LTD T/A BLUE SQUARE,31/05/2017,485.40
"Business, Development & Employment",Development Management & Planning Policy,Employees,Course Fees,RTPI WEST MIDLANDS,15/05/2017,175.00
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,HAYMARKET MEDIA GROUP LTD,22/05/2017,697.81
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,HAYMARKET MEDIA GROUP LTD,15/05/2017,644.00
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Legal Expenses,RAMADA TELFORD IRONBRIDGE,09/05/2017,"1,246.12"
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/05/2017,194.04
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,09/05/2017,277.20
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,18/05/2017,166.32
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Legal Expenses,WYG Environment Planning Transport Ltd,08/05/2017,"3,390.00"
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Comp Software (Purch / Hire),CONCERTO SUPPORT SERVICES LTD,17/05/2017,"10,750.00"
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,HAYMARKET MEDIA GROUP LTD,22/05/2017,697.81
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,HAYMARKET MEDIA GROUP LTD,15/05/2017,644.00
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,Shropshire Constructing Excellence,18/05/2017,175.00
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Consultants Fees,IRONBRIDGE GORGE MUSEUM TRUST LTD,08/05/2017,"9,224.65"
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Consultants Fees,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,08/05/2017,"1,358.00"
"Business, Development & Employment",Development Management & Planning Policy,Employees,Professional Subs,HQN LTD,31/05/2017,"1,095.00"
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/05/2017,221.76
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/05/2017,471.24
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,HAYMARKET MEDIA GROUP LTD,22/05/2017,199.38
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,HAYMARKET MEDIA GROUP LTD,15/05/2017,184.00
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Consultants Fees,Trust Ecology,04/05/2017,500.00
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Subscriptions,World Heritage UK,04/05/2017,500.00
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Research Surveys,Peter Brett Associates LLP,04/05/2017,"1,305.00"
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Research Surveys,Peter Brett Associates LLP,17/05/2017,"3,663.00"
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,04/05/2017,221.76
"Business, Development & Employment",Development Management & Planning Policy,Capital Expenditure,Expenditure on loans & other financial assistance,Greener Renewables Limited C/O mfg Solicitors LLP,12/05/2017,"36,500.00"
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Buildings DLO Charge,(CIS) BRITISH GAS SERVICES LTD,23/05/2017,804.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/05/2017,796.24
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,16/05/2017,196.60
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/05/2017,490.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Fire Alarms & Emergency Light,SECURITY WISE LTD,25/05/2017,185.00
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/05/2017,838.88
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/05/2017,134.58
"Business, Development & Employment",Estates & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/05/2017,622.85
