Division,TxnDte,Desc,MerchName,Amt
Adult Social Services,19/09/2014,General Retail and Wholesale       ,TFM FARM & COUNTRY SUP   BRIDGNORTH,105.25
Adult Social Services,04/09/2014,Training and Educational           ,WWW.COLLEGEKITS.         LEICESTER ,140.3
Adult Social Services,11/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,290
Adult Social Services,16/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,212
Adult Social Services,16/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,203.3
Adult Social Services,16/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,359
Adult Social Services,17/09/2014,General Retail and Wholesale       ,TESCO DIRECT             CHESHUNT  ,294.95
Adult Social Services,26/08/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,353.93
Adult Social Services,26/08/2014,Utilities and Non Automotive Fuel  ,NPOWER LTD               SCARCROFT ,183.08
Adult Social Services,26/08/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,209.98
Adult Social Services,29/08/2014,Financial Services                 ,SWINTON                  0845 168 3,149
Adult Social Services,01/09/2014,Utilities and Non Automotive Fuel  ,E.ON ENERGY SOLUTIONS    NOTTINGHAM,285.14
Adult Social Services,03/09/2014,Utilities and Non Automotive Fuel  ,SOUTHERN ELECTRIC        HAVANT    ,212.94
Adult Social Services,04/09/2014,Telecommunication Services         ,SKY SUBSCRIPTION         0844241165,100.15
Adult Social Services,12/09/2014,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,228.94
Adult Social Services,17/09/2014,Freight and Storage                ,SHROPSHIRE REMOVALS      TELFORD   ,295.2
Adult Social Services,17/09/2014,"Vehicles, Servicing and Spares     ",RICHARD WRIGHT ACCIDENT R STAFFORD ,350
Adult Social Services,18/09/2014,Telecommunication Services         ,SKY DIGITAL INTERN       LIVINGSTON,286.51
Adult Social Services,02/09/2014,Catering and Catering Supplies     ,BOOKER LIMITED TELFORD   TELFORD   ,105.49
Adult Social Services,10/09/2014,Catering and Catering Supplies     ,BOOKER LIMITED TELFORD   TELFORD   ,210.16
Childrens Safeguarding & Specialist Services,22/08/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,178.2
Childrens Safeguarding & Specialist Services,11/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,255
Childrens Safeguarding & Specialist Services,11/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,128
Childrens Safeguarding & Specialist Services,03/09/2014,General Retail and Wholesale       ,ASDA SUPERSTORE 04236    TELFORD   ,235.95
Childrens Safeguarding & Specialist Services,21/09/2014,General Retail and Wholesale       ,ASDA STORES 7134         LEEDS     ,309.98
Childrens Safeguarding & Specialist Services,05/09/2014,Miscellaneous Industrial/Commercial,DIRECT STORAGE LIMITED   DARLINGTON,252
Childrens Safeguarding & Specialist Services,17/09/2014,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       TELFORD   ,101.2
Childrens Safeguarding & Specialist Services,10/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,170
Co Operative Council,08/09/2014,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       0871 977 4,173
Customer Services,19/09/2014,Building Materials                 ,MPH MERCHANT             TELFORD   ,459.55
Customer Services,28/08/2014,Building Materials                 ,SCREWFIX                 TELFORD   ,223.48
Customer Services,04/09/2014,Building Materials                 ,HOWDEN JOINERY TELFORD   TELFORD   ,101.81
Customer Services,05/09/2014,General Retail and Wholesale       ,LOCSAFE SECURITY SYS     SHREWSBURY,253.8
Customer Services,09/09/2014,General Retail and Wholesale       ,CURRYS SUPERSTORE        TELFORD   ,199.99
Customer Services,10/09/2014,Miscellaneous Industrial/Commercial,WWW.AQUALOGIC-WC.COM     INTERNET  ,171
Customer Services,11/09/2014,Miscellaneous Industrial/Commercial,WWW.AQUALOGIC-WC.COM     INTERNET  ,183
Customer Services,01/09/2014,Miscellaneous Industrial/Commercial,WWW.GLASDON.COM          INTERNET  ,177.29
Customer Services,11/09/2014,Miscellaneous Industrial/Commercial,WWW.PRO-TECTSAFETYSIGN   INTERNET  ,108.6
Customer Services,19/09/2014,Statutory Bodies                   ,HMCOURTS-SERVICE.G       01562 5144,735
Customer Services,19/09/2014,Statutory Bodies                   ,HMCOURTS-SERVICE.G       01562 5144,2508
Customer Services,08/09/2014,General Retail and Wholesale       ,PRIMARK                  TELFORD   ,120
Customer Services,11/09/2014,General Retail and Wholesale       ,ASDA SUPERSTORE 04236    TELFORD   ,101.95
Customer Services,27/08/2014,Building Materials                 ,PARK TIMBER LTD          TELFORD   ,130.92
