Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),BETHPHAGE,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Rose Manor Extra Care,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),YMCA,04/06/2021,1000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Swanton Care & Community Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COMPLETE CARE HOLDINGS LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sentinel Care Services,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),NEWPORT COTTAGE CARE CENTRE,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PHOENIX CARE,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PARADIGM HEALTH & SOCIAL CARE LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PEACE OF MIND HOMECARE LIMITED,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),STAY TELFORD XC SUPPORTED HOUSE,04/06/2021,1000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SENIOR CITIZENS FORUM,04/06/2021,1000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SUPREME HOME CARE,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN CVS,04/06/2021,1000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),TAKING PART,04/06/2021,1000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Home Instead,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE CARE BUREAU,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Brockton Care LTD,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Letter shanner,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sanctuary Home Care ,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Helping Hands Domiciliary Care Services,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Oleander House - Sanctuary Housing,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Empowering U Care Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Rotherwood Healthcare (Roden Hall) Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Daily Care 4 U,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Inspire (Acorn House),04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Inspire (Acorn House),04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Inspire (Acorn House),04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),M T Support Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Nutrix Curae Care Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Hands On Care Homecare Services Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Aldersey House CIC,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE QUIL CARE GROUP,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Wl Support Services,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Willow Home Care Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Komplex Care Limited,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Kensington Community Care (Gloucester) Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Beaumaris Healthcare Ltd,04/06/2021,2000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),AGE UK SHROPSHIRE TELFORD & WREKIN,04/06/2021,1000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sutton Hill Community Trust,04/06/2021,1000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),TACT,04/06/2021,1000
Adult Social Care,ASC Prevention & Enablement,Employees,Course Fees,Promoting Independence LTD,18/06/2021,249
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,18/06/2021,19662
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Easylink,04/06/2021,125.1
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Easylink,14/06/2021,123.58
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Easylink,07/06/2021,533.16
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,04/06/2021,6301.66
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,18/06/2021,6301.66
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances, Nottingham Rehab Ltd,04/06/2021,115.65
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances, Nottingham Rehab Ltd,25/06/2021,104.7
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,04/06/2021,840
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,SARABEC LIMITED,09/06/2021,224.58
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,SARABEC LIMITED,01/06/2021,304.71
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST ,14/06/2021,199.08
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST ,14/06/2021,278.85
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST ,14/06/2021,223.08
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,THE WREKIN HOUSING TRUST ,14/06/2021,199.08
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,14/06/2021,125
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,14/06/2021,125
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,14/06/2021,125
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,14/06/2021,125
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,14/06/2021,125
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,14/06/2021,125
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,22/06/2021,240
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Chanter Biomed Ltd,18/06/2021,485.22
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Oysta technology Ltd,22/06/2021,252.37
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Direct Healthcare Group Limited,25/06/2021,235
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Repair,Closomat Limited,18/06/2021,190
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Repair,Closomat Limited,18/06/2021,190
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Medical Consultants Fees,TEC Services Association C.I.C,29/06/2021,420
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Other Services,VISS LTD,14/06/2021,115
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,14/06/2021,402.96
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,14/06/2021,673.32
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,14/06/2021,192.72
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Serenity Always Healthcare,14/06/2021,106.96
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,"NHS Shropshire, Telford and Wrekin CCG",18/06/2021,7200
Adult Social Care,Community Social Work & Adult Safeguarding,Premises-Related Expenditure,Bed & Breakfast Charges,OPH Telford Ltd,23/06/2021,1414.29
Adult Social Care,Community Social Work & Adult Safeguarding,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,29/06/2021,12764.88
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,39 Essex Chambers,11/06/2021,1250
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,07/06/2021,196.84
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,01/06/2021,196.84
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,01/06/2021,1997.5
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,04/06/2021,288.33
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Grants (Expenses),VoiceAbility,11/06/2021,6625
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,196
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,220.5
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,196
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,196
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,11/06/2021,147
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Go Carz,11/06/2021,199.32
Adult Social Care,Community Social Work & Adult Safeguarding,Transport-Related Expenditure,Taxi Costs,Go Carz,11/06/2021,310.08
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/06/2021,1237.22
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/06/2021,895.17
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,04/06/2021,1110.97
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,18/06/2021,680.54
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,18/06/2021,1545.28
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,18/06/2021,555.13
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/06/2021,1347.53
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/06/2021,1403.38
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,24/06/2021,856.24
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,24/06/2021,199.5
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,24/06/2021,500.28
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/06/2021,1097.68
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/06/2021,817.94
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,11/06/2021,1200.55
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,01/06/2021,526.96
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,01/06/2021,559.5
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,01/06/2021,896.91
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,01/06/2021,431.39
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,24/06/2021,141.15
Adult Social Care,My Options,Employees,Agency Supply Costs,Safehands Recruitment,24/06/2021,1137.42
Adult Social Care,My Options,Employees,Training Expenses,Crisis Prevention Institute Europe,18/06/2021,2970
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,PHS GROUP,11/06/2021,112.27
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,18/06/2021,208.2
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,BERWICK CARE EQUIPMENT LTD,04/06/2021,148.26
Adult Social Care,My Options,Premises-Related Expenditure,Clean Mats & Toilet Requisites,CARESHOP,01/06/2021,163.02
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,HOLLINSWOOD & RANDLAY PARISH COUNCIL,11/06/2021,160
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,BELMONT COMMUNITY HALL,01/06/2021,351
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,BELMONT COMMUNITY HALL,24/06/2021,221
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,DONNINGTON PARTNERSHIP,11/06/2021,450
Adult Social Care,My Options,Premises-Related Expenditure,Hire Of Rooms,Brookside Central,18/06/2021,240
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,24/06/2021,725.76
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,24/06/2021,518.4
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,24/06/2021,207.36
Adult Social Care,My Options,Supplies & Services,Adult Flexi / Day Care,REDACTED PERSONAL INFORMATION,24/06/2021,622.08
Adult Social Care,My Options,Supplies & Services,Computer Software (Maint),CARE MONITORING 2000 LTD,11/06/2021,644.4
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,JCE & SONS LTD,24/06/2021,232.94
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,C J Fabrication Services,15/06/2021,800
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,C J Fabrication Services,15/06/2021,495
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,MEDACO,18/06/2021,210.52
Adult Social Care,My Options,Supplies & Services,Equipment - Purchase,MEDACO,11/06/2021,271
Adult Social Care,My Options,Supplies & Services,Laundry & Towel Hire,PHS GROUP,11/06/2021,144.95
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,24/06/2021,249.3
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,24/06/2021,198
Adult Social Care,My Options,Supplies & Services,Other Travel,REDACTED PERSONAL INFORMATION,24/06/2021,180
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,02/06/2021,1531.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,02/06/2021,462
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,25/06/2021,1531.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,25/06/2021,462
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,24/06/2021,103.68
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,02/06/2021,925.32
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,25/06/2021,925.32
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,02/06/2021,1531.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,02/06/2021,1341.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,25/06/2021,1531.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,25/06/2021,1151.48
Adult Social Care,My Options,Supplies & Services,Respite Care,REDACTED PERSONAL INFORMATION,24/06/2021,518.4
Adult Social Care,Service Improvement & Efficiency,Capital Expenditure,Payments to Contractor,LIQUIDLOGIC LIMITED,18/06/2021,11907.72
Children's Safeguarding,Child Protection & Family Support,contribution to provision,legal,HM Courts and Tribunal service,16/06/2021," 8,283.00 "
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Aids & Appliances,BES Healthcare Ltd,01/06/2021,126.08
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Aids & Appliances,MIDSHIRES MOBILITY GROUP,14/06/2021,2489.75
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Aids & Appliances,Tough Furniture Ltd,14/06/2021,419
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Aids & Appliances,Jiraffe,14/06/2021,1758
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Aids & Appliances,Jiraffe,17/06/2021,1266
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Aids & Appliances,M A  Associates,17/06/2021,465
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Comp Software (Purch / Hire),PHOENIX SOFTWARE LTD,07/06/2021,343.84
Children's Safeguarding & Family Support,Child Protection & Family Support,Supplies & Services,Equipment - Repair,ARJO UK LTD,18/06/2021,108
Children's Safeguarding & Family Support,Child Protection & Family Support,Third Party Payments,Interpreters Fees,VISS LTD,10/06/2021,115
Children's Safeguarding & Family Support,Child Protection & Family Support,Third Party Payments,Interpreters Fees,VISS LTD,10/06/2021,115
Children's Safeguarding & Family Support,Child Protection & Family Support,Third Party Payments,Interpreters Fees,VISS LTD,10/06/2021,115
Children's Safeguarding & Family Support,Child Protection & Family Support,Transport-Related Expenditure,Taxi Costs,Go Carz,10/06/2021,209
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,28/06/2021,387.72
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,R&M -Building Other,JCE & SONS LTD,28/06/2021,192.37
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,R&M -Building Other,SHROPSHIRE BLINDS & AWNINGS LIMITED,21/06/2021,341
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,15/06/2021,150
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Bulk Refuse Contracts Hire,GREEN SKIPS LTD,15/06/2021,170
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Equipment - Purchase,Hands Free Computing Ltd,16/06/2021,710
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Expenses,RICOH UK LIMITED,21/06/2021,722.69
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Supplies & Services,Other Services,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/06/2021,390
Children's Safeguarding & Family Support,Family Connect & Childrens Centres,Third Party Payments,Interpreters Fees,VISS LTD,11/06/2021,115
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Course Fees,K M Associates Ltd,18/06/2021,1000
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,SHROPSHIRE COUNCIL ,23/06/2021,1200
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,Smash Life UK Ltd,01/06/2021,350
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,EDGE TRAINING & CONSULTANCY LTD,30/06/2021,875
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training, Leaving Care Training & Consultancy Service,30/06/2021,1918.12
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Employees,Staff Training,INSIGHT Wellbeing Services Ltd,11/06/2021,750
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Global Radio Services Limited,17/06/2021,4200
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Bauer Radio Ltd,11/06/2021,706.8
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Advertising,Bauer Radio Ltd,11/06/2021,429
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Books,BADGER PRINT,30/06/2021,259
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Form F Assessments,EW Assessments ltd,01/06/2021,500
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Form F Assessments,EW Assessments ltd,01/06/2021,500
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Form F Assessments,EW Assessments ltd,01/06/2021,2000
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Furniture - Purchase,BACK CARE SOLUTIONS LTD,18/06/2021,490.95
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,REDACTED PERSONAL INFORMATION,23/06/2021,156.43
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,REDACTED PERSONAL INFORMATION,28/06/2021,186.43
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,REDACTED PERSONAL INFORMATION,28/06/2021,109.71
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,FOSTERING SOLUTIONS LTD,18/06/2021,-5760.99
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Supplies & Services,Other Services,Share Foundation,01/06/2021,3335.55
Children's Safeguarding & Family Support,"Family Placements, Children in Care, Leaving Care & Emergency Duty Team",Third Party Payments,Contractor Recharge,FOSTERING NETWORK,23/06/2021,7452
Children's Safeguarding & Family Support,Safeguarding Advisory,Employees,Professional Subs,THE STAFF COLLEGE,01/06/2021,1250
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,7078.62
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,2931.68
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,808.58
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,802
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,802
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,8740.02
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,9161.42
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,4071.4
Children's Safeguarding & Family Support,Safeguarding Advisory,Supplies & Services,Computer Software (Maint),LIQUIDLOGIC LIMITED,09/06/2021,9019.7
