Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,InvoiceNo, Amount 
Care & Support,Care & Support,HHAC,Supplies & Services,Other Expenses,REDACTED PERSONAL INFORMATION,11/01/2012,117915," 1,000.00 "
Care & Support,Commissioning for Children and Young People & Families,HCAD,Supplies & Services,Other Grants (Expenses),NACRO,11/01/2012,800018079," 25,219.50 "
Care & Support,Commissioning for Children and Young People & Families,HCAD,Supplies & Services,Other Grants (Expenses),NACRO,25/01/2012,800018742," 25,219.50 "
Care & Support,Commissioning for Children and Young People & Families,HCAE,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN C V S,30/01/2012,11262," 22,750.00 "
Care & Support,Commissioning for Children and Young People & Families,HCAE,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN C V S,30/01/2012,11452," 22,750.00 "
Care & Support,Housing & Personalisation,HPAF,Supplies & Services,Other Services,UNIVERSITY OF ST ANDREWS,06/01/2012,RP037398," 1,500.00 "
Care & Support,Integrated Disabilities,HDAF,Third Party Payments,Private Contractors,ACTION FOR CHILDREN LIMITED,31/01/2012,R81IN1/00000912," 135,000.00 "
Care & Support,Integrated Disabilities,HDAH,Third Party Payments,Agency Services,D H Homecare Limited,24/01/2012,14902, 519.18 
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Premises-Related Expenditure,Electricity,NPOWER,12/01/2012,79852233550," 2,333.22 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Transport-Related Expenditure,Mileage,TELFORD & WREKIN PCT,13/01/2012,40005652, 553.40 
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Transport-Related Expenditure,Mileage,TELFORD & WREKIN PCT,13/01/2012,40005654," 1,271.83 "
Care & Support,Learning Disabilities,HLAJ,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN C V S,27/01/2012,11263," 3,836.00 "
Care & Support,Learning Disabilities,HLAK,Premises-Related Expenditure,R&M -Building Other,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,27/01/2012,SISD/00001837," 1,146.86 "
Care & Support,Learning Disabilities,HLAK,Premises-Related Expenditure,R&M -Building Other,WREKIN HOUSING TRUST (SUBSIDIARY) LTD,27/01/2012,TEL905," 1,146.86 "
Care & Support,Learning Disabilities,HLAK,Premises-Related Expenditure,R&M -Building Other,THE WREKIN HOUSING TRUST,27/01/2012,SISD/00001839," 1,146.86 "
Care & Support,Learning Disabilities,HLAK,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,09/01/2012,87549," 36,253.84 "
Care & Support,Learning Disabilities,HLAK,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,27/01/2012,88889," 36,253.84 "
Care & Support,Learning Disabilities,HLAL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,26/01/2012,1.8305E+12," 11,980.55 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,27/01/2012,SI08/00002266," 31,116.25 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,27/01/2012,SI08/00002267," 27,417.95 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,27/01/2012,SI08/00002268," 44,837.16 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,12/01/2012,KEEPERSCRESC-DECEMBER," 31,116.25 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,12/01/2012,SI08/00002213," 27,417.95 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,12/01/2012,SI08/00002214," 44,837.16 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,12/01/2012,SI08/00002215," 37,364.30 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,DIMENSIONS (UK) LTD,27/01/2012,SI08/00002269," 37,364.30 "
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Gas,WEST MERCIA SUPPLIES,13/01/2012,HQ00922/2331192," 1,005.28 "
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,13/01/2012,637081660, 960.49 
Care & Support,Learning Disabilities,HLBB,Supplies & Services,Laundry & Towel Hire,PHS ALL CLEAR,16/01/2012,662977, 510.74 
Care & Support,Learning Disabilities,HLCB,Premises-Related Expenditure,R&M -Buildings DLO Charge,TELFORD & WREKIN PCT,11/01/2012,40005552," 122,740.00 "
Care & Support,Learning Disabilities,HLCB,Supplies & Services,Equipment - Purchase,CREATIVE SUPPORT LTD,23/01/2012,87818," 1,377.60 "
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,26/01/2012,RINVTP/00207434," 22,074.52 "
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,26/01/2012,RINVTP/0021," 22,946.70 "
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,26/01/2012,RINVTP/00210474," 22,655.57 "
