Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,PRISM MEDICAL WESTHOLME DIVISION,21/07/2021,101.28
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Other Services,VISS Sign Language Interpreting Service,12/07/2021,115
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Easylink,07/07/2021,115.2
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Easylink,21/07/2021,153
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,02/07/2021,174
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Medequip,21/07/2021,195
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Repair,Closomat Limited,19/07/2021,219
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,MIDSHIRES MOBILITY GROUP,22/07/2021,257
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances, NOTTINGHAM REHAB LTD,28/07/2021,316.65
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances, NOTTINGHAM REHAB LTD,28/07/2021,316.65
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,30/07/2021,338
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,SHROPSHIRE & WREKIN FIRE AUTHORITY,05/07/2021,600
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Purchase,1st Call Mobility,09/07/2021,600
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances, NOTTINGHAM REHAB LTD,02/07/2021,612.72
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,OSPREY HEALTHCARE LTD,21/07/2021,628.6
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Possum Ltd,21/07/2021,765
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Equipment - Purchase,1st Call Mobility,09/07/2021,780
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Possum Ltd,21/07/2021,895
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,1st Call Mobility,09/07/2021,1050
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,PivoTell Ltd,22/07/2021,1900
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Aids & Appliances,Canary Care Global Limited,06/07/2021,2277
