Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Care & Support,Integrated Disabilities,JSAA,Employees,Agency Supply Costs,OUTCOMES UK LTD,17/04/2012,1247.4
Care & Support,Integrated Disabilities,JSAA,Employees,Agency Supply Costs,OUTCOMES UK LTD,17/04/2012,604.8
Care & Support,Integrated Disabilities,JSAA,Employees,Agency Supply Costs,OUTCOMES UK LTD,25/04/2012,1285.2
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,32710
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,32710
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,32710
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,OVERLEY HALL SCHOOL,17/04/2012,32808
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,YOUNG OPTIONS COLLEGE LTD,04/04/2012,31236.51
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,NEW OPTIONS (3) LTD,04/04/2012,63170.55
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,YOUNG OPTIONS COLLEGE LTD,04/04/2012,22264.67
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,YOUNG OPTIONS COLLEGE LTD,04/04/2012,27733.33
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,YOUNG OPTIONS COLLEGE LTD,04/04/2012,26975.23
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,32710
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,29439
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,32034
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,32034
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,30925.72
Care & Support,Integrated Disabilities,KNAA,Third Party Payments,Agency Services,CRUCKTON HALL SCHOOL,17/04/2012,30925.72
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HASB,Supplies & Services,Consultants Fees,TELFORD & WREKIN PCT,30/04/2012,1250
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Employees,Training Expenses,OXFORD BROOKES ENTERPRISES LTD,04/04/2012,650
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Supplies & Services,Consultants Fees,TELFORD & WREKIN PCT,04/04/2012,6875
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),A4U,30/04/2012,13559.76
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),SHROPSHIRE PARTNERS IN CARE LTD,30/04/2012,19271.42
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),INDEPENDENT LIVING PARTNERSHIP LTD,30/04/2012,14553.6
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAD,Employees,Training Expenses,TELFORD & WREKIN PCT,24/04/2012,15200
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAD,Employees,Training Expenses,TELFORD & WREKIN PCT,03/04/2012,-15200
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAD,Supplies & Services,Other Grants (Expenses),D H Homecare Limited,30/04/2012,637.98
Care & Support,Learning Disabilities,HLAK,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN PCT,25/04/2012,52160
Care & Support,Learning Disabilities,HLAK,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN PCT,25/04/2012,24621.66
Care & Support,Learning Disabilities,HLAL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,03/04/2012,-11818.01
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,23/04/2012,766.65
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Electricity,WEST MERCIA SUPPLIES Catalogue Supplies ,23/04/2012,553.51
Care & Support,Learning Disabilities,HLBB,Supplies & Services,Laundry & Towel Hire,PHS ALL CLEAR,26/04/2012,697.97
Care & Support,Learning Disabilities,HLCK,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,20/04/2012,3300
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,25/04/2012,23213.37
Care & Support,Learning Disabilities,HLCK,Supplies & Services,Respite Care,LEONARD CHESHIRE DISABILITY,25/04/2012,22996.54
Care & Support,Learning Disabilities,HLDB,Supplies & Services,Laundry & Towel Hire,PHS GROUP LTD,20/04/2012,643.5
Care & Support,Learning Disabilities,HLDC,Capital Financing Costs,Leased Equipment,PHS GROUP LTD,20/04/2012,774.8
Care & Support,Learning Disabilities,HLDC,Supplies & Services,Laundry & Towel Hire,PHS GROUP LTD,20/04/2012,731.8
