Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,
,,,,,,,,
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,26/07/2016,"9,157.02",
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,13/07/2016,"2,733.55",
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,External Professional Fees,PINSENT MASONS LLP,13/07/2016,"3,371.00",
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,25/07/2016,"4,777.69",
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,External Professional Fees,PINSENT MASONS LLP,13/07/2016,"3,890.00",
"Business, Development & Employment",Development Management & Planning Policy,WDSE,Capital Expenditure,Legal Fees,Browne Jacobson LLP,11/07/2016,450.00,
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,07/07/2016,187.74,
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,21/07/2016,295.02,
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,06/07/2016,126.00,
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,15/07/2016,295.02,
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Legal Expenses,MEETING POINT TRUST LTD,27/07/2016,101.6,
"Business, Development & Employment",Development Management & Planning Policy,DDAK,Supplies & Services,Consultants Fees,IRONBRIDGE GORGE MUSEUM TRUST LTD,27/07/2016,"9,224.65",
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Research Surveys,Peter Brett Associates LLP,18/07/2016,-4578.42,
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Research Surveys,Peter Brett Associates LLP,13/07/2016,"1,222.50",
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Legal Expenses,REDACTED PERSONAL INFORMATION ,07/07/2016,300.00,
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Research Surveys,Peter Brett Associates LLP,21/07/2016,"4,578.42",
"Business, Development & Employment",Development Management & Planning Policy,DDBD,Supplies & Services,Research Surveys,Trust Ecology,11/07/2016,"2,055.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,BEA Landscap Design Ltd,13/07/2016,"1,200.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,NOBRIDGE LTD,20/07/2016,235.00,
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,Site Investigation,SIMPLY ECOLOGY,15/07/2016,500.00,
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,EEC - Environment Equipment Corporation Ltd,20/07/2016,"1,600.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Morris Property Ltd,07/07/2016,"306,930.16",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,REDACTED PERSONAL INFORMATION ,15/07/2016,400.00,
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,External Professional Fees,PINSENT MASONS LLP,12/07/2016,"1,067.83",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Beacon Transport Planning,13/07/2016,"1,950.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,BEA Landscap Design Ltd,13/07/2016,"4,650.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Crossfield Consulting Ltd,25/07/2016,"4,333.25",
"Business, Development & Employment",Estates & Investment,WCCA,Capital Expenditure,Payments to Contractor,TDR Heating & Ventilation Engineers,20/07/2016,"7,574.94",
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,External Professional Fees,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,20/07/2016,"4,064.62",
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,External Professional Fees,Knight Webb Ltd,11/07/2016,900.00,
"Business, Development & Employment",Estates & Investment,WCCA,Capital Expenditure,Payments to Contractor,MCPHILLIPS (WELLINGTON) LTD,13/07/2016,"34,067.25",
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,Site Investigation,SIMPLY ECOLOGY,15/07/2016,500.00,
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,Design Development Partnership,25/07/2016,"32,500.00",
"Business, Development & Employment",Estates & Investment,WHCA,Capital Expenditure,Site Investigation,SHROPSHIRE WILDLIFE SURVEYS,21/07/2016,300,
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Payments to Contractor,HOARE LEA CONSULTING ENGINEERS,19/07/2016,"1,800.00",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,Legal Fees,PINSENT MASONS LLP,29/07/2016,"4,927.50",
"Business, Development & Employment",Estates & Investment,WCAJ,Capital Expenditure,External Professional Fees,PINSENT MASONS LLP,12/07/2016,"3,055.00",
