Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Care & Support,Assessment & Case Management,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD,17/07/2012," 3,994.20 "
Care & Support,Assessment & Case Management,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD,17/07/2012," 4,127.34 "
Care & Support,Assessment & Case Management,HOBK,Supplies & Services,Respite Care,COVERAGE CARE SERVICES LTD,17/07/2012," 4,060.77 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,10/07/2012,"-3,108.64 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,10/07/2012,-762.75 
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,30/07/2012," 13,861.43 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,09/07/2012," 13,414.29 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,09/07/2012," 13,861.43 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,09/07/2012," 13,414.29 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,09/07/2012," 2,806.48 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,17/07/2012," 82,275.51 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,17/07/2012," 86,849.91 "
Care & Support,Assessment & Case Management,HOBK,Third Party Payments,Nursing Expenditure,COVERAGE CARE SERVICES LTD,17/07/2012," 83,914.98 "
Care & Support,Assessment & Case Management,HOBR,Premises-Related Expenditure,Hygiene Services,COVERAGE CARE SERVICES LTD,16/07/2012," 50,553.13 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,16/07/2012," 106,673.29 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,16/07/2012," 51,761.89 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,16/07/2012," 50,188.57 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,30/07/2012," 4,390.16 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,30/07/2012," 40,826.80 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,09/07/2012," 5,487.70 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,09/07/2012," 46,876.46 "
Care & Support,Assessment & Case Management,HOBT,Third Party Payments,Daycare Expenditure,BRIDGE HOUSE CARE LTD,30/07/2012," 1,165.02 "
Care & Support,Assessment & Case Management,HOBT,Third Party Payments,Daycare Expenditure,BRIDGE HOUSE CARE LTD,30/07/2012, 559.80 
Care & Support,Assessment & Case Management,HOBT,Third Party Payments,Daycare Expenditure,BRIDGE HOUSE CARE LTD,30/07/2012," 1,319.80 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Premises-Related Expenditure,Electricity,NPOWER,11/07/2012," 2,397.77 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),STAFFORDSHIRE UNIVERSITY,03/07/2012,"-9,304.99 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),COMMUNITY COUNCIL OF SHROPSHIRE,02/07/2012," 13,472.16 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),SHROPS PEER COUNSELLING & ADVOCACY  SERV,02/07/2012," 7,137.32 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),HEADWAY SHROPSHIRE,24/07/2012," 3,013.28 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),STAFFORDSHIRE UNIVERSITY,03/07/2012," 28,500.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAD,Supplies & Services,Other Grants (Expenses),D H Homecare Limited,24/07/2012, 981.10 
Care & Support,Learning Disabilities,HLAK,Supplies & Services,Other Grants (Expenses),NORTH STAFFS COMBINED HEALTHCARE,30/07/2012," 23,876.84 "
Care & Support,Learning Disabilities,HLAL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,19/07/2012," 11,223.17 "
Care & Support,Learning Disabilities,HLAL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,19/07/2012," 11,377.81 "
Care & Support,Learning Disabilities,HLAL,Third Party Payments,Health Funded Services,ACCORD HOUSING ASSOCIATION LIMITED,20/07/2012," 35,556.66 "
