Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
"Business, Development & Employment","AD - Development, Business & Housing",WCAN,Capital Expenditure,Payments to Contractor,SIGNS EXPRESS (TELFORD),08/06/2016,625.75
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,09/06/2016,5856.23
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,09/06/2016,47254.5
"Business, Development & Employment","AD - Development, Business & Housing",WDSW,Capital Expenditure,Payments to Contractor,SHROPSHIRE WILDLIFE SURVEYS,09/06/2016,290
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,16/06/2016,268.2
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,30/06/2016,241.38
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/06/2016,241.38
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,06/06/2016,214.56
"Business, Development & Employment",Development Management & Planning Policy,DDAC,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,14/06/2016,134.1
"Business, Development & Employment",Development Management & Planning Policy,DDAD,Supplies & Services,Other Expenses,TAMESIDE MBC,28/06/2016,166.66
"Business, Development & Employment",Development Management & Planning Policy,DDAG,Employees,Professional Subs,ICSA,20/06/2016,303
"Business, Development & Employment",Development Management & Planning Policy,DDBD,Supplies & Services,Consultants Fees,AECOM LTD,10/06/2016,1992.34
"Business, Development & Employment",Development Management & Planning Policy,DDBD,Supplies & Services,Other Services,GROUND INVESTIGATION & PILING LTD,13/06/2016,9118.38
"Business, Development & Employment",Development Management & Planning Policy,EHAA,Supplies & Services,Consultancy,Bovis Homes Limited,14/06/2016,3884
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Employees,Professional Subs,HQN LTD,14/06/2016,820
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Employees,Professional Subs,HQN LTD,15/06/2016,1095
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Stationery,STANFORD MARSH FINANCE LTD,09/06/2016,147.3
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Research Surveys,COMMUNITY FOREST TRUST,17/06/2016,1400
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Conference Expenses,Minerals Products Association Ltd,09/06/2016,300
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Conference Expenses,Waterfront Conference Company Ltd,09/06/2016,199
"Business, Development & Employment",Development Management & Planning Policy,EWAJ,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,27/06/2016,187.74
"Business, Development & Employment",Development Management & Planning Policy,EWAN,Supplies & Services,Research Surveys,Enfusion Limited,09/06/2016,4385
"Business, Development & Employment",Estates & Investment,CBAU,Supplies & Services,Registration / Licence Fees,EQUIFAX PLC,15/06/2016,144.08
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,30/06/2016,238.5
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,JONES & HAMPTON LTD,30/06/2016,120.98
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,George Birchall Limited,07/06/2016,197.91
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,R&M -Building Other,WINDOW & DOOR CONTRACT SERVICES,07/06/2016,165.6
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/06/2016,217.37
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/06/2016,311.25
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2016,238.45
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),10/06/2016,388.38
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),01/06/2016,614.75
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),01/06/2016,195.68
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/06/2016,416.96
"Business, Development & Employment",Estates & Investment,CEAE,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,23/06/2016,1239.61
"Business, Development & Employment",Estates & Investment,CEAE,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,15/06/2016,2944.98
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Dilapidations,JCE & SONS LTD,30/06/2016,2800
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Dilapidations,JONES & HAMPTON LTD,22/06/2016,240.35
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Dilapidations,DOOR LOADING SERVICES UK LTD,23/06/2016,2900
"Business, Development & Employment",Estates & Investment,CEAH,Premises-Related Expenditure,Dilapidations,George Birchall Limited,24/06/2016,760.62
