Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Directorate,Premises-Related Expenditure,Hire Of Rooms,MEETING POINT TRUST LTD,18/10/2022,257.50
Adult Social Care,ASC Directorate,Supplies & Services,Subscriptions,SHROPSHIRE COUNCIL,05/10/2022,"10,000.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,06/10/2022,"19,662.00"
Adult Social Care,ASC Prevention & Enablement,Employees,Employee Costs Recharged,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,06/10/2022,"19,662.00"
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Homecare Expenditure,Brockton Care LTD,06/10/2022,"34,873.75"
Adult Social Care,ASC Prevention & Enablement,Third Party Payments,Nursing Expenditure,"NHS Shropshire, Telford and Wrekin CCG",24/10/2022,"14,880.00"
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,07/10/2022,800.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,24/10/2022,800.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Telford Taxi Hire Limited,21/10/2022,600.00
Adult Social Care,ASC Prevention & Enablement,Transport-Related Expenditure,Taxi Costs,Cartello Ambulance,21/10/2022,156.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,03/10/2022,426.00
Adult Social Care,ASC Prevention & Enablement,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,10/10/2022,142.00
Adult Social Care,"Commissioning, Procurement & Brokerage",Third Party Payments,Interpreters Fees,EXPRESS INTERPRETING & TRANSLATION,11/10/2022,"5,990.94"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),AGE UK SHROPSHIRE TELFORD & WREKIN,28/10/2022,"28,346.59"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),AGE UK SHROPSHIRE TELFORD & WREKIN,28/10/2022,"28,346.59"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),AGE UK SHROPSHIRE TELFORD & WREKIN,28/10/2022,"28,346.59"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TACT,06/10/2022,"10,450.00"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),AGE UK SHROPSHIRE TELFORD & WREKIN,04/10/2022,"17,977.34"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),AGE UK SHROPSHIRE TELFORD & WREKIN,04/10/2022,"17,977.34"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),AGE UK SHROPSHIRE TELFORD & WREKIN,04/10/2022,"17,977.34"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Grants To Voluntary Organis,Doro Care Uk,06/10/2022,"5,217.17"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),Doro Care Uk,06/10/2022,"3,815.12"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),Doro Care Uk,06/10/2022,"2,238.20"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),SANCTUARY HOUSING ASSOCIATION,03/10/2022,610.70
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),BROMFORD HOUSING ASSOCIATION LIMITED,03/10/2022,"36,666.67"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),TELFORD CHRISTIAN COUNCIL SUPPORTED HOUS,03/10/2022,"36,401.83"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),WREKIN HOUSING TRUST ,03/10/2022,"25,568.33"
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),ANCHOR HOUSING TRUST,03/10/2022,133.33
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),HANOVER HOUSING ASSOCIATION,03/10/2022,750.00
Adult Social Care,"Commissioning, Procurement & Brokerage",Supplies & Services,Other Grants (Expenses),OLD B HOMES,03/10/2022,433.33
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Grants (Expenses),VoiceAbility,11/10/2022,"6,625.00"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Other Grants (Expenses),VoiceAbility,11/10/2022,"6,625.00"
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Legal Expenses,St Ives Chambers,19/10/2022,900.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT,03/10/2022,142.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Mobile Phones,EE LTD EQUIPMENT ,03/10/2022,426.00
Adult Social Care,Community Social Work & Adult Safeguarding,Supplies & Services,Medical Consultants Fees,REDACTED PERSONAL INFORMATION,11/10/2022,925.66
Adult Social Care,Community Social Work (Principal Social Worker),Third Party Payments,Daycare Expenditure,CONDOVER COLLEGE LTD,10/10/2022,"1,080.00"
