Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Beaumaris Healthcare Ltd,17/02/2022,3500
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),BETHPHAGE,17/02/2022,19775
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Brockton Care LTD,17/02/2022,10675
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD ,17/02/2022,7875
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COMPLETE CARE HOLDINGS LTD,17/02/2022,7700
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,17/02/2022,4375
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Daily Care 4 U,17/02/2022,4375
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Swanton Care & Community Ltd ,17/02/2022,8750
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Direct Health Homecare Limited,17/02/2022,13125
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Ever-Ready Health and Social Care Solutions Ltd,17/02/2022,525
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Helping Hands Domiciliary Care Services,17/02/2022,6300
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Home Instead,17/02/2022,10500
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Independent Community Care Management Limited,17/02/2022,4375
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Interserve Healthcare Group - Trading as Advantage Healthcare,17/02/2022,1400
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Komplex Care Limited,17/02/2022,28525
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Letter shanner,17/02/2022,175
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),M T Support Ltd,17/02/2022,6825
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Nutrix Curae Care Ltd,17/02/2022,2100
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PARADIGM HEALTH & SOCIAL CARE LTD,17/02/2022,3500
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PEACE OF MIND HOMECARE LIMITED,17/02/2022,8750
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),PHOENIX CARE,17/02/2022,3150
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE QUIL CARE GROUP,17/02/2022,5425
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Rose Manor Extra Care ,17/02/2022,5075
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sanctuary Home Care ,17/02/2022,5950
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Oleander House - Sanctuary Housing,17/02/2022,7175
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Sentinel Care Services,17/02/2022,5775
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SUPREME HOME CARE,17/02/2022,12250
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),SUPPORTED HOMES LTD,17/02/2022,7000
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),THE CARE BUREAU,17/02/2022,7175
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),WE ARE THE CARE COMPANY LTD,17/02/2022,8050
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),WSupport Services,17/02/2022,3675
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,17/02/2022,8575
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,17/02/2022,3150
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD ,17/02/2022,8050
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,17/02/2022,15750
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Inspire (Acorn House),17/02/2022,1750
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Inspire (Acorn House),17/02/2022,1400
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Inspire (Acorn House),17/02/2022,2975
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Rotherwood Healthcare  Ltd,17/02/2022,4200
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,17/02/2022,2275
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),A Care Homes Telford Limited,17/02/2022,6475
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Nutrix Curae Care Ltd,14/02/2022,-437.13
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),HC-One Limited,23/02/2022,1925
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses), Brown Clee Care,28/02/2022,4550
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Total Community Care Ltd,28/02/2022,6125
