Service Delivery Area,Service Delivery Team,CC,Expenditure Group,Nominal Description,Supplier Name,Transaction date,System Reference,Value
Care & Support (Adults & Children),Commissioning for Children & Young People & Families,CCE,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD & WREKIN PCT                    ,07-Mar-11,3209354,25219.5
Care & Support (Adults & Children),Commissioning for Children & Young People & Families,CDC,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD & WREKIN C V S                  ,14-Jan-11,3198914,24000
Care & Support (Adults & Children),Commissioning for Children & Young People & Families,CXG,CURRENT LIABILITIES           ,Receipts                      ,TELFORD & WREKIN PCT                    ,09-Mar-11,3215171,5460
Care & Support (Adults & Children),Housing and Personalisation,GJL,INCOME                        ,Other Receipts                ,WEST MERCIA POLICE AUTHORITY            ,23-Feb-11,3213985,4471.98
Care & Support (Adults & Children),Integrated Disabilities,CBS,THIRD PARTY PAYMENTS          ,Private Contractors           ,ACTION FOR CHILDREN LIMITED             ,27-Jan-11,3201186,135000
Care & Support (Adults & Children),Integrated Disabilities,CBV,SUPPLIES & SERVICES           ,Adaptations                   ,G & S SMIRTHWAITE LTD                   ,18-Feb-11,3208688,1302
Care & Support (Adults & Children),Integrated Disabilities,CBV,SUPPLIES & SERVICES           ,Adaptations                   ,G & S SMIRTHWAITE LTD                   ,25-Mar-11,3220218,2470
Care & Support (Adults & Children),Integrated Disabilities,CCD,TRANSPORT                     ,Travelling Expenses General   ,CENTRAL TAXIS LIMITED                   ,28-Feb-11,3209203,639
Care & Support (Adults & Children),Integrated Disabilities,CCD,THIRD PARTY PAYMENTS          ,Agency Services               ,D H HOMECARE LTD                        ,01-Oct-10,3199515,944.5
Care & Support (Adults & Children),Integrated Disabilities,CCO,EMPLOYEES                     ,Agency Supply Costs           ,ACTION FOR CHILDREN LIMITED             ,18-Mar-11,3214985,3373.66
Care & Support (Adults & Children),Integrated Disabilities,CCO,EMPLOYEES                     ,Course Fees                   ,IMPACT UNIVERSAL LTD                    ,03-Mar-11,3214918,11600
Care & Support (Adults & Children),Integrated Disabilities,CCO,SUPPLIES & SERVICES           ,Grants To Voluntary Organis   ,ACTION FOR CHILDREN LIMITED             ,25-Nov-10,3201182,53576
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CDQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,BRITISH RED CROSS SOC (SCOTLAND PRO UNIT,01-Feb-11,3201690,5645.79
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CDQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,COMMUNITY COUNCIL OF SHROPSHIRE         ,02-Feb-11,3201691,13472.16
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CDQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,A4U                                     ,07-Feb-11,3211179,13559.76
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CFB,EMPLOYEES                     ,Course Fees                   ,CJ WELLINGS LTD                         ,26-Jan-11,3214960,720
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CFB,TRANSPORT                     ,Mileage                       ,TELFORD & WREKIN PCT                    ,18-Mar-11,3217047,755.96
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CFB,PREMISES                      ,Electricity                   ,NPOWER                                  ,21-Mar-11,3215978,1477.38
Care & Support (Adults & Children),Learning Disabilities,CFX,INCOME                        ,Other Receipts                ,SELF UNLIMITED                          ,28-Feb-11,3210987,2166
Care & Support (Adults & Children),Learning Disabilities,CFX,INCOME                        ,Other Receipts                ,D B MILLWARD PLUMBING & MAINTENANCE SVS ,06-Mar-11,3214952,5973
Care & Support (Adults & Children),Learning Disabilities,CGF,SUPPLIES & SERVICES           ,Laundry & Towel Hire          ,PHS GROUP LTD                           ,18-Mar-11,3215915,643.5
Care & Support (Adults & Children),Learning Disabilities,CGH,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,18-Feb-11,3203129,1433.03
Care & Support (Adults & Children),Learning Disabilities,CGJ,SUPPLIES & SERVICES           ,Equipment - Purchase          ,QUEST 88 LIMITED                        ,18-Mar-11,3215282,785
Care & Support (Adults & Children),Learning Disabilities,CGJ,SUPPLIES & SERVICES           ,Equipment - Purchase          ,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,09-Mar-11,3210327,1963
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3211202,525.08
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3211203,906.96
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3211204,1002.12
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,16-Feb-11,3199661,1749.88
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Mar-11,3218912,1749.88
Care & Support (Adults & Children),Learning Disabilities,CGQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,CREATIVE SUPPORT LTD                    ,16-Feb-11,3199660,5204.16
