Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount,,
Adult Social Care,ASC Directorate,Employees,Staff Training,THE OPEN UNIVERSITY,31/03/2021,7308,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Accomplish Group Ltd ,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Accomplish Group Ltd ,31/03/2021,1775.21,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),ACCORD HOUSING ASSOCIATION LTD ,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),A Care Homes Telford Limited,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),A Care Homes Telford Limited,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),A Care Homes Telford Limited,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),REDACTED PERSONAL INFORMATION,30/03/2021,500,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Beaumaris Healthcare Ltd,02/03/2021,3850,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Beaumaris Healthcare Ltd,25/03/2021,1650,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),BETHPHAGE,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),BETHPHAGE,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Brockton Care LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Brockton Care LTD,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Software Purchases,Care Friends Limited,31/03/2021,30455,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Caretech LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Caretech LTD,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Caretech LTD,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),Caretech LTD,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COMPLETE CARE HOLDINGS LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COMPLETE CARE HOLDINGS LTD,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),COVERAGE CARE SERVICES LTD,25/03/2021,1800,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,02/03/2021,4200,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,31/03/2021,1919.45,,
Adult Social Care,ASC Directorate,Supplies & Services,Other Grants (Expenses),CREATIVE SUPPORT LTD,25/03/2021,1800,,
