site_name,site_uprn,estatesreference,primary_address_nr,street,town,postcode,easting,northing,sitestatus,ownershipdetail,sitefunctiondetail,sitetype
19 Glendale (Post Office),000452013341,A0429,19,Glendale,Telford,TF4 2PL,367031.00,308695.00,Freehold,PIP,Investment,Building only
30 West Road Offices,000452050104,A0200,30,West Road,Telford,TF1 2BB,364324.00,311317.00,Freehold,Borough of Telford & Wrekin,Surplus/vacant,Land and buildings
"5 - 7 New Street, Wellington (shop) (Conservation Area)",000452073448,A0916,5-7,New Street,Telford,TF1 1LU,365087.00,311586.00,Freehold,PIP,Investment,Building only
"67 New Street, Wellington (Job Centre)",000452078405,A0220-67,67,New Street,Telford,TF1 1NW,365234.00,311501.00,Freehold,PIP,Investment,Building only
"69 New Street, Wellington (Retail)",000452073501,A0220-69,69,New Street,Telford,TF1 1LU,365240.00,311490.00,Freehold,PIP,Investment,Building only
71 New Street Wellington (Cafe),000452073502,A0220-71,71,New Street,Telford,TF1 1LU,365243.00,311487.00,Freehold,PIP,Investment,Building only
"76 - 83 Severn Walk, Sutton Hill (Telford Mind)",100071369642,A0790-03,76 - 83,Severn Walk,Telford,TF7 4AS,370235.00,303671.00,Freehold,PIP,Investment,Building only
"9 Central Park Estate, Hawksworth Road",000452075707,A0978,9,Hawksworth Road,Telford,TF2 9TU,370086.00,309981.00,Freehold,PIP,Investment,Land and buildings
"9 New Street,  Wellington (shop)",000452073451,A0916,9,New Street,Telford,TF1 1LU,365092.00,311589.00,Freehold,PIP,Investment,Building only
Abbey House,000452066837,A0379,,Whitechapel Way,Telford,TF2 9RG,370735.00,309629.00,Freehold,PIP,Investment,Land and buildings
Abraham Darby Academy,000452070952,A1259,,Ironbridge Road,Telford,TF7 5HX,368373.00,304027.00,Academy,Leased Out,Secondary,Land and buildings
Abraham Darby Data Centre,000452070952(DC),A1219-01,,Hill Top,Telford,TF7 5HX,368399.00,304083.00,Leased in,Academy,Secondary,Building only
Abraham Darby Leisure Centre,010090446640,A1219,,Ironbridge Road,Telford,TF7 5HX,368398.00,304071.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Abraham Darby Sports & Learning Community Campus (Whole site),000452070952(all),A1259-01,,Ironbridge Road,Telford,TF7 5HX,368454.00,304143.00,Freehold,Leased Out,Secondary,Land and buildings
"Acorn School, Former Mencap Building, Hollinswood",000452090905,A1178,,Dale Acre Way,Telford,TF3 2EU,370670.00,308385.00,Freehold,PIP,Investment,Land and buildings
Addenbrooke House,000452031768,A1261,,Ironmasters Way,Telford,TF3 4NT,370059.00,309201.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Admaston Community Centre,000452070340,A0546,,Wellington Road,Telford,TF5 0BN,363417.00,312982.00,Freehold,Leased Out,Investment,Land and buildings
"Admaston Pupil Referral Unit (currently vacant), North Road, Wellington",100071542338,A0104,,North Road,Telford,TF1 3EP,364707.00,312042.00,Freehold,Borough of Telford & Wrekin,Direct service,Land and buildings
Aerial Site - Darby House,010090448859,A0776,,Lawn Central,Telford,TF3 4JA,370019.00,309123.00,Freehold,PIP,Investment,Land only
Aerial Site - Heath Hill,010090449302,A0884,,Heath Hill,Telford,TF4 2RH,367982.00,307790.00,Freehold,PIP,Investment,Land only
Aerial Site - Legges Way,000452070957,A0743-01,,Legges Way,Telford,TF7 5EF,369958.00,304276.00,Freehold,PIP,Investment,Land only
Aerial Site - Malinslee Playing Fields,000452071443,A0815,,Church Road,Telford,TF4 2AS,368717.00,308158.00,Freehold,PIP,Investment,Land only
Aerial Site - Paddock Mount (Phoenix Site),010090450086,A1116,,New Street,Telford,TF4 3JR,368571.00,307477.00,Freehold,PIP,Investment,Land only
Aerial Site - Springfields Ind Estate,010090449195,A1117,,Station Road,Newport,TF10 7NB,374872.00,318269.00,Freehold,PIP,Investment,Land only
Aerial Site - St Georges Road,010090449051,A1126,,St Georges Road,Telford,TF2 7QZ,370598.00,312529.00,Freehold,PIP,Investment,Land only
Aerial Site - Stafford Park 11,010090449066,A1115,,Stafford Park 11,Telford,TF3 3AY,372211.00,308645.00,Freehold,PIP,Investment,Land only
Aerial Site - Station Road Workshops,010090449789,A1127,,Station Road Workshops,Telford,TF7 5EF,369958.00,304276.00,Freehold,PIP,Investment,Land only
Aerial Site - Trench Lock 2,010090449131,A1128,,Trench Lock,Telford,TF1 5SW,368272.00,312334.00,Freehold,PIP,Investment,Land only
Aerial Site - Trench Lock 3,010090449185,A1129,,Sommerfeld Road,Telford,TF1 5ST,368593.00,312317.00,Freehold,PIP,Investment,Land only
AFC Telford Learning Centre,010024238481,A0994,,Haybridge Road,Telford,TF1 2NW,366256.00,311205.00,Freehold,Borough of Telford & Wrekin,Investment,Building only
"Allotments, Brookside",000452090680,A0679,,Brookside Avenue,Telford,TF3 1EQ,369604.00,305777.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Allotments, Land at Millstream Way, Leegomery ",000452053350,A0052,,Millstream Way,Telford,TF1 6QR,366857.00,312491.00,Freehold,Borough of Telford & Wrekin,Investment,Land only
"Allotments, Madeley",010024237718,A0724,,West View Terrace,Telford,TF7 5HH,368848.00,304313.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Allotments, Randlay",000452046829,A0680,,Randlay Avenue,Telford,TF3 2NJ,370343.00,307652.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
"Allotments, Ringers Lane, Admaston",000452062298,A0755,61,"Burnell Road, rear of",Telford,TF5 0BP,363563.00,312617.00,Freehold,Borough of Telford & Wrekin,Indirect service,Land only
