Division,TxnDte,Desc,MerchName,Amt
Adult Social Care        ,14/07/2014,Professional Services              ,TVLICENSING.CO.UK        3007906071,145.5
Adult Social Care        ,11/07/2014,General Retail and Wholesale       ,TFM FARM & COUNTRY SUP   BRIDGNORTH,101
Adult Social Care        ,27/06/2014,General Retail and Wholesale       ,TFM FARM & COUNTRY SUP   BRIDGNORTH,212.3
Adult Social Care        ,17/07/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,142.94
Adult Social Care        ,03/07/2014,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,152.94
Adult Social Care        ,26/06/2014,Travel - Rail             ,VIRGINTRAINS.CO.UK       0871 977 4,185.9
Adult Social Care        ,26/06/2014,Utilities and Non Automotive Fuel  ,SOUTHERN ELECTRIC        INTERNET  ,108.75
Adult Social Care        ,03/07/2014,Utilities and Non Automotive Fuel  ,SEVERN TRENT WATER       BILL PAYME,111.74
Adult Social Care        ,15/07/2014,Telecommunication Services         ,VIRGIN MEDIA PYMTS       VIRGINMEDI,120.54
Adult Social Care        ,15/07/2014,Telecommunication Services         ,VIRGIN MEDIA PYMTS       VIRGINMEDI,121.87
Adult Social Care        ,18/07/2014,Telecommunication Services         ,VIRGIN MEDIA PYMTS       VIRGINMEDI,125.96
Adult Social Care        ,22/07/2014,Professional Services              ,ALLPAY.NET VISA AND MAST HEREFORD  ,127.41
Adult Social Care        ,09/07/2014,Utilities and Non Automotive Fuel  ,E.ON ENERGY SOLUTIONS    NOTTINGHAM,134.62
Adult Social Care        ,01/07/2014,Professional Services              ,TVLICENSING.CO.UK        3007906071,145.5
Adult Social Care        ,15/07/2014,Utilities and Non Automotive Fuel  ,E.ON ENERGY SOLUTIONS    NOTTINGHAM,148.46
Adult Social Care        ,16/07/2014,Telecommunication Services         ,SKY SUBSCRIPTION         0844241165,164.37
Adult Social Care        ,25/06/2014,Professional Services              ,ADVANTIS CREDIT - MOTO   STOKE-ON-T,164.6
Adult Social Care        ,11/07/2014,Mail Order / Direct Selling        ,BRITISH GAS              0800 04802,165.24
Adult Social Care        ,02/07/2014,Utilities and Non Automotive Fuel  ,WWW.NPOWER.COM           SCARCROFT ,199.4
Adult Social Care        ,02/07/2014,Utilities and Non Automotive Fuel  ,WWW.NPOWER.COM           SCARCROFT ,232.57
Adult Social Care        ,16/07/2014,General Retail and Wholesale       ,BRITISH GAS.CO.UK        0800 048 0,260.82
Adult Social Care        ,26/06/2014,Travel - Rail             ,HOTELS COM117402233196   800 246 83,322
Adult Social Care        ,09/07/2014,Travel - Rail             ,THOMSON                  TELFORD   ,399.84
Adult Social Care        ,03/07/2014,Statutory Bodies                   ,DWP DEBT MANAGEMENT      SALFORD   ,525
Adult Social Care        ,03/07/2014,General Retail and Wholesale       ,MISSION CYCLES LTD       MAIDSTONE ,659.16
Adult Social Care        ,03/07/2014,General Retail and Wholesale       ,MISSION CYCLES LTD       MAIDSTONE ,659.16
Adult Social Care        ,24/06/2014,Medical Supplies and Services      ,BERWICK CARE EQUIPMENT-V NR SHREWSB,760
Adult Social Care        ,23/06/2014,Utilities and Non Automotive Fuel  ,SOUTHERN ELECTRIC        HAVANT    ,906.12
Adult Social Care        ,09/07/2014,Travel - Rail             ,THOMSON                  TELFORD   ,1000
Adult Social Care        ,18/07/2014,General Retail and Wholesale       ,TRIO FURNISHINGS         TELFORD   ,1000
Customer Services,11/07/2014,Miscellaneous Industrial/Commercial,EVENT FURNITURE LIMITE   WALSALL   ,134.4
Customer Services,25/06/2014,General Retail and Wholesale       ,PRIMARK                  TELFORD   ,120
Customer Services,11/07/2014,Medical Supplies and Services      ,WEL MEDICAL LTD.         ALDERSHOT ,1116.9
Customer Services,24/06/2014,Building Materials                 ,WWW.LAMPCO.CO.UK         BALDOCK   ,143.04
Customer Services,30/06/2014,Building Materials                 ,B & Q                    TELFORD TF,171.46
Customer Services,24/06/2014,General Retail and Wholesale       ,CAPITAL APPLIANCE CTR    SHROPSHIRE,179
Customer Services,15/07/2014,Building Services                  ,FIRE INTEGRITY LTD       ROMFORD   ,187.2
Customer Services,26/06/2014,General Retail and Wholesale       ,MAPLIN TELFORD TF3       TELFORD   ,124.97
Customer Services,21/07/2014,Print and Advertising              ,TOTALJOBS GROUP LTD      SUTTON    ,478.8
Development Business & Employment,21/07/2014,Print and Advertising              ,LEXISNEXIS UK            LONDON    ,325.45
Customer Services,09/07/2014,Building Materials                 ,MPH MERCHANT             TELFORD   ,113.94
Customer Services,10/07/2014,Building Materials                 ,MPH MERCHANT             TELFORD   ,192
Customer Services,01/07/2014,General Retail and Wholesale       ,WICKES 268               SHREWSBURY,136.22
