Division,TxnDte,Desc,MerchName,MCC,Amt,PostDte
Adult Social Services,06/10/2015,Travel - Rail       ,LONDON MIDLAND TIC       TELFORD   ,4112,10.4,07/10/2015
Adult Social Services,15/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,60.92,16/10/2015
Adult Social Services,15/10/2015,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,60,16/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,57.93,20/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,107.2,20/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,118.87,21/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,-2,21/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,-4.07,21/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,-0.29,21/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,51.72,21/10/2015
Adult Social Services,25/09/2015,General Retail and Wholesale       ,OVERDALE STORES          TELFORD   ,5411,6.69,28/09/2015
Adult Social Services,29/09/2015,General Retail and Wholesale       ,TESCO STORE 3290         TELFORD   ,5411,12.92,30/09/2015
Adult Social Services,29/09/2015,Building Materials                 ,HOMEBASE LTD 147         TELFORD   ,5211,2.84,30/09/2015
Adult Social Services,05/10/2015,General Retail and Wholesale       ,TESCO STORE 3290         TELFORD   ,5411,100.67,06/10/2015
Adult Social Services,06/10/2015,General Retail and Wholesale       ,ASDA SUPERSTORE 04236    TELFORD   ,5411,43.02,07/10/2015
Adult Social Services,07/10/2015,General Retail and Wholesale       ,SAINSBURYS S/MKTS        TELFORD   ,5411,23.98,08/10/2015
Adult Social Services,07/10/2015,General Retail and Wholesale       ,NOVA CYCLES              NEWPORT   ,5940,15,08/10/2015
Adult Social Services,08/10/2015,General Retail and Wholesale       ,CO-OP GROUP 070343       Newport Sh,5411,15.92,09/10/2015
Adult Social Services,08/10/2015,General Retail and Wholesale       ,SAINSBURY'S S/MKT        TELFORD   ,5411,27.8,09/10/2015
Adult Social Services,12/10/2015,General Retail and Wholesale       ,PETS AT HOME LTD         TELFORD   ,5995,21,13/10/2015
Adult Social Services,12/10/2015,General Retail and Wholesale       ,TESCO STORE 3290         TELFORD   ,5411,15.49,13/10/2015
Adult Social Services,15/10/2015,General Retail and Wholesale       ,CO-OP GROUP 070343       Newport Sh,5411,7.93,16/10/2015
Adult Social Services,20/10/2015,General Retail and Wholesale       ,FARMFOODS- TELFORD       TELFORD   ,5411,2.5,21/10/2015
Adult Social Services,20/10/2015,General Retail and Wholesale       ,JUST FOR PETS LTD        TELFORD   ,5995,16.83,21/10/2015
Adult Social Services,20/10/2015,General Retail and Wholesale       ,JUST FOR PETS LTD        TELFORD   ,5995,10,21/10/2015
Adult Social Services,22/10/2015,General Retail and Wholesale       ,BRANTANO FOOTWEAR        TELFORD   ,5661,24,23/10/2015
Adult Social Services,22/10/2015,Travel - Rail       ,TRAINLINE                03332 022 ,4112,88.43,23/10/2015
Adult Social Services,19/10/2015,General Retail and Wholesale       ,ALDI                     TELFORD   ,5411,17.22,20/10/2015
Adult Social Services,15/10/2015,Travel - Rail       ,LONDON MIDLAND TIC       TELFORD   ,4112,57.8,16/10/2015
Children's Safeguarding & Specialist Services,22/09/2015,Restaurants and Bars               ,DOMINOS PIZZA            TELFORD   ,5814,33.98,24/09/2015
Children's Safeguarding & Specialist Services,06/10/2015,Clubs/Associations/Organisations   ,THE WHO CARE TRUST       LONDON    ,8398,50,07/10/2015
Children's Safeguarding & Specialist Services,06/10/2015,Restaurants and Bars               ,DOMINOS PIZZA 28155      TELFORD   ,5814,33.98,08/10/2015
Children's Safeguarding & Specialist Services,20/10/2015,General Retail and Wholesale       ,TESCO STORE 3290         TELFORD   ,5411,3,21/10/2015
Children's Safeguarding & Specialist Services,20/10/2015,Restaurants and Bars               ,DOMINOS PIZZA            TELFORD   ,5814,33.98,22/10/2015
Children's Safeguarding & Specialist Services,23/09/2015,General Retail and Wholesale       ,ASDA  STORES 5011        TELFORD   ,5411,9.26,24/09/2015
Children's Safeguarding & Specialist Services,23/09/2015,General Retail and Wholesale       ,ALDI                     TELFORD   ,5411,25.5,24/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,Books and Periodicals              ,"Amazon Svcs Europe,SAR   AMAZON.CO.",5942,26.9,28/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,21.98,28/09/2015
Children's Safeguarding & Specialist Services,25/09/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,7,28/09/2015
Children's Safeguarding & Specialist Services,05/10/2015,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,2.51,06/10/2015
Children's Safeguarding & Specialist Services,07/10/2015,Clubs/Associations/Organisations   ,PAYPAL  AUTISMWESTM      3531436900,8398,35,08/10/2015
Children's Safeguarding & Specialist Services,08/10/2015,Restaurants and Bars               ,THE OLIVE TREE           0174338337,5812,212.5,12/10/2015
