Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,11/12/2017," 1,090,641.72 "
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,External Professional Fees,BJB (Lettings Ltd),19/12/2017," 1,750.00 "
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,06/12/2017," 4,212.80 "
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Payments to Contractor,MARLOW CONSULTING LTD,06/12/2017, 695.00 
"Business, Development & Employment","AD - Development, Business & Housing",Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,21/12/2017," 400,000.00 "
"Business, Development & Employment","AD - Development, Business & Housing",Supplies & Services,Registration / Licence Fees,EQUIFAX PLC,18/12/2017, 134.03 
"Business, Development & Employment","AD - Development, Business & Housing",Supplies & Services,Legal Expenses,Womble Bond Dickinson LLP,18/12/2017," 1,458.90 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Course Fees,BIRMINGHAM CITY UNIVERSITY,13/12/2017," 3,000.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Course Fees,BIRMINGHAM CITY UNIVERSITY,13/12/2017," 6,750.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Course Fees,BIRMINGHAM CITY UNIVERSITY,13/12/2017," 2,750.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Course Fees,BIRMINGHAM CITY UNIVERSITY,13/12/2017," 2,950.00 "
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Legal Expenses,Reacted Personal Information ,14/12/2017, 500.00 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Consultants Fees,The Planning Inspectorate,05/12/2017," 17,754.84 "
"Business, Development & Employment",Development Management & Planning Policy,Transport-Related Expenditure,Payments to Contractor,AJB CONTRACTING LTD,15/12/2017," 1,800.00 "
"Business, Development & Employment",Development Management & Planning Policy,Transport-Related Expenditure,Payments to Contractor,AJB CONTRACTING LTD,15/12/2017," 1,200.00 "
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Computer Software (Maint),OBJECTIVE KEYSTONE LTD,01/12/2017," 8,694.29 "
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Legal Expenses,MEETING POINT TRUST LTD,19/12/2017, 168.40 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,13/12/2017, 221.76 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,05/12/2017, 221.76 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,19/12/2017, 166.32 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/12/2017, 249.48 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/12/2017, 277.20 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,22/12/2017, 221.76 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,19/12/2017, 394.74 
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Legal Expenses,Sacks Consulting,05/12/2017," 5,592.50 "
"Business, Development & Employment",Development Management & Planning Policy,Supplies & Services,Marketing & Publicity,Be Bold Media Limited,07/12/2017," 1,000.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Agency Supply Costs,NIYAA PEOPLE LTD,14/12/2017," 5,456.85 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Agency Supply Costs,Ultimate Finance Ltd,13/12/2017," 1,450.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Agency Supply Costs,Ultimate Finance Ltd,07/12/2017, 540.00 
"Business, Development & Employment",Development Management & Planning Policy,Employees,Agency Supply Costs,Ultimate Finance Ltd,07/12/2017," 1,480.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Agency Supply Costs,Ultimate Finance Ltd,07/12/2017," 1,320.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Agency Supply Costs,Ultimate Finance Ltd,22/12/2017," 1,460.00 "
"Business, Development & Employment",Development Management & Planning Policy,Employees,Agency Supply Costs,Ultimate Finance Ltd,22/12/2017," 1,150.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Purchase of Buildings,WEIGHTMANS LLP CLIENT ACCOUNT,19/12/2017," 84,500.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Purchase of Buildings,FREETHS LLP (00678613),19/12/2017," 635,000.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Purchase of Buildings,FREETHS LLP (00678613),19/12/2017," 5,998,690.00 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,POWER ON CONNECTIONS LTD,12/12/2017," 84,412.50 "
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,Skylens Photography & Video Ltd,18/12/2017, 295.00 
"Business, Development & Employment",Estates & Investment,Capital Expenditure,Payments to Contractor,POWER ON CONNECTIONS LTD,18/12/2017," 40,005.50 "
