Service Delivery Area,Service Delivery Team,CC,Expenditure Group,Nominal Description,Supplier Name,Transaction date,System Reference,Value,
Care & Support (Adults & Children),Commissioning for Children & Young People & Families,CDC,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD & WREKIN C V S                  ,04-Nov-10,3171810,22708.00,
Care & Support (Adults & Children),Commissioning for Children & Young People & Families,CDC,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD & WREKIN C V S                  ,05-Jan-11,3176336,22708.00,
Care & Support (Adults & Children),Integrated Disabilities,CBV,SUPPLIES & SERVICES           ,Adaptations                   ,OSPREY HEALTHCARE LTD                   ,22-Dec-10,3171095,1117.00,
Care & Support (Adults & Children),Integrated Disabilities,CCD,THIRD PARTY PAYMENTS          ,Agency Services               ,D H HOMECARE LTD                        ,06-Jan-11,3175312,518.40,
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CDQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD MIND                            ,24-Dec-10,3171633,10439.36,
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CDQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD MIND                            ,24-Dec-10,3171634,10439.36,
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CDQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,TELFORD MIND                            ,24-Dec-10,3171635,10439.36,
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CFB,SUPPLIES & SERVICES           ,Conference Expenses           ,TELFORD & WREKIN PCT                    ,07-Jan-11,3179111,1429.39,
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CFB,PREMISES                      ,Electricity                   ,NPOWER                                  ,03-Jan-11,3174554,1664.30,
Care & Support (Adults & Children),"Joint Commissioning - Older People, Disability and Carers",CFB,TRANSPORT                     ,Mileage                       ,TELFORD & WREKIN PCT                    ,07-Jan-11,3179111,1718.54,
Care & Support (Adults & Children),Learning Disabilities,CFX,PREMISES                      ,General Rents                 ,BOURNVILLE VILLAGE TRUST                ,03-Jan-11,3180733,5998.00,
Care & Support (Adults & Children),Learning Disabilities,CGB,SUPPLIES & SERVICES           ,Photocopying                  ,WEST MERCIA SUPPLIES                    ,14-Dec-10,3170044,518.56,
Care & Support (Adults & Children),Learning Disabilities,CGH,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,17-Jan-11,3179956,781.30,
Care & Support (Adults & Children),Learning Disabilities,CGH,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,17-Jan-11,3179964,798.56,
Care & Support (Adults & Children),Learning Disabilities,CGH,PREMISES                      ,Gas                           ,WEST MERCIA SUPPLIES                    ,22-Dec-10,3171637,1159.72,
Care & Support (Adults & Children),Learning Disabilities,CGI,PREMISES                      ,Clean Mats & Toilet Requisites,CARE SHOP LTD                               ,05-Jan-11,3174707,584.12,
Care & Support (Adults & Children),Learning Disabilities,CGQ,SUPPLIES & SERVICES           ,Other Grants (Expenses)       ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3174542,5192.16,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3167174,525.08,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3167175,906.96,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3167176,1002.12,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3174541,1749.88,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,15-Dec-10,3174542,16336.60,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,26-Jan-11,3180958,525.08,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,26-Jan-11,3180959,906.96,
Care & Support (Adults & Children),Learning Disabilities,CGQ,THIRD PARTY PAYMENTS          ,Private Contractors           ,CREATIVE SUPPORT LTD                    ,26-Jan-11,3180960,1002.12,
Care & Support (Adults & Children),Learning Disabilities,CGR,PREMISES                      ,Water Rates                   ,SEVERN TRENT WATER LTD                  ,22-Dec-10,3172217,592.43,
Care & Support (Adults & Children),Learning Disabilities,CGS,PREMISES                      ,Clean Mats & Toilet Requisites,PHS ALL CLEAR                           ,31-Dec-10,3176703,826.66,
Care & Support (Adults & Children),Learning Disabilities,CGS,SUPPLIES & SERVICES           ,Disability Living Allowance   ,BARCLAYS BANK PLC (CARWOOD ACC)         ,05-Jan-11,3174672,1242.54,
Care & Support (Adults & Children),Learning Disabilities,CGS,PREMISES                      ,Electricity                   ,WEST MERCIA SUPPLIES                    ,15-Dec-10,3168512,1863.58,
Care & Support (Adults & Children),Learning Disabilities,CGS,SUPPLIES & SERVICES           ,Equipment - Purchase          ,ADT FIRE AND SECURITY                   ,02-Jan-11,3177271,578.66,
