Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date, Amount 
Care & Support,Assessment & Case Management,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/06/2012," 58,485.86 "
Care & Support,Assessment & Case Management,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/06/2012," 58,485.86 "
Care & Support,Assessment & Case Management,HOBL,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/06/2012," 60,435.39 "
Care & Support,Assessment & Case Management,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD,27/06/2012," 34,291.07 "
Care & Support,Assessment & Case Management,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD,22/06/2012,"-23,766.64 "
Care & Support,Assessment & Case Management,HOBP,Third Party Payments,Daycare Expenditure,COVERAGE CARE SERVICES LTD,22/06/2012," 2,376.64 "
Care & Support,Assessment & Case Management,HOBP,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/06/2012," 12,901.07 "
Care & Support,Assessment & Case Management,HOBP,Third Party Payments,Residential Expenditure,COVERAGE CARE SERVICES LTD,27/06/2012," 13,331.10 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,25/06/2012," 106,673.29 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,COVERAGE CARE SERVICES LTD,26/06/2012," 40,332.83 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,22/06/2012," 28,252.61 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,22/06/2012," 28,252.61 "
Care & Support,Assessment & Case Management,HOBR,Third Party Payments,Homecare Expenditure,ACCORD HOUSING ASSOCIATION LIMITED,22/06/2012," 28,252.61 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Supplies & Services,Consultants Fees,TELFORD & WREKIN PCT,01/06/2012," 2,200.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HHAB,Supplies & Services,Comp Hardware (Purch / Hire),SPECIALIST COMPUTERS CENTRES PLC,08/06/2012," 3,803.85 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN C V S,11/06/2012," 128,193.50 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),AGE CONCERN SHROPS TELFORD & WREKIN,07/06/2012," 5,532.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),THE HUNTINGTON'S DISEASE ASSOCIATIONS,07/06/2012," 2,000.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),AGE CONCERN SHROPS TELFORD & WREKIN,07/06/2012," 61,920.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),CHAIRS & SPARES,07/06/2012," 5,202.00 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),BRITISH RED CROSS SOCIETY,07/06/2012," 5,645.79 "
Care & Support,"Joint Commissioning - Mental Health, Learning Disbaility & Substance Misuse",HJAA,Supplies & Services,Other Grants (Expenses),SENIOR CITIZENS FORUM,07/06/2012," 50,000.00 "
Care & Support,Learning Disabilities,WHAF,Capital Expenditure,Payments to Contractor,SYNETRIX LTD,21/06/2012," 3,920.00 "
Care & Support,Learning Disabilities,HLBA,Premises-Related Expenditure,Gas,West Mercia Energy (WME),29/06/2012," 1,420.75 "
Care & Support,Learning Disabilities,HLEB,Premises-Related Expenditure,Trade Refuse,TELFORD & WREKIN SERVICES LTD,29/06/2012, 545.24 
Care & Support,Learning Disabilities,HLEC,Capital Financing Costs,Leased Equipment,LEX AUTOLEASE LTD,12/06/2012, 500.14 
Care & Support,Learning Disabilities,HLEC,Premises-Related Expenditure,Water Rates,SEVERN TRENT WATER LTD,01/06/2012," 1,256.99 "
Care & Support,Learning Disabilities,HLED,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,20/06/2012," 4,733.28 "
Care & Support,Learning Disabilities,HLED,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,20/06/2012," 1,328.52 "
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,THE WREKIN HOUSING TRUST,20/06/2012," 10,393.86 "
Care & Support,Learning Disabilities,HLEE,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,08/06/2012," 1,725.00 "
Care & Support,Learning Disabilities,HLAJ,Supplies & Services,Other Grants (Expenses),TELFORD CHRISTIAN COUNCIL,26/06/2012," 2,152.00 "
Care & Support,Learning Disabilities,HLAK,Supplies & Services,Other Grants (Expenses),TELFORD & WREKIN PCT,20/06/2012," 135,000.00 "
Care & Support,Learning Disabilities,HLAL,Premises-Related Expenditure,General Rents,BOURNVILLE VILLAGE TRUST,26/06/2012," 11,818.01 "
